obra_id,obra_nombre,obra_tipo,obra_descripcion,obra_ente_contratante,obra_barrio,obra_municipio,obras_poblacion_alcanzada,obra_fecha_contratacion_suscripcion,obra_financiamiento,obra_monto_contrato,obras_porcentaje_ejecucion,
8.26,RED PRIMARIA CLOACAL ALIVIADOR DEAN FUNES,CLOACA,"La obra consiste en un colector cuyo objetivo es aliviar varias subcuencas de la red existente en el Partido de La Matanza. Se contempla la instalación de 2.554 m de cañería de Policloruro de Vinilo (818 m de DN200 SN8, 990 m de DN400 SN32 y 836 m  de DN500 SN32), con sus respectivos accesorios. Asimismo se ejecutaran bocas de registro (23), bocas de acceso y ventilación (4), empalmes (16), acondicionamiento de bocas de registo (5), desafectación de cañerías (811 m), bocas de registro encaballadas (7) y conexiones domiciliarias (86, 62 cortas y 24 largas).",AySA,LA TABLADA,LA MATANZA,22326,2016-12-22,AYSA - Fuente 1.1.,23058622.73,64,
8.27,CON. FALTANTES SAN MARINO M1-2 (1748L03),Agua,Red Secundaria de Agua,AySA,La Matanza,La Matanza,495,2016-12-22,AYSA - Fuente 1.1.,1143403.77,100,
8.28,PQUE. SARMIENTO RESTO M5 A+T (1748L14),Agua,Red Secundaria de Agua,AySA,La Matanza,La Matanza,1431,2016-11-14,AYSA - Fuente 1.1.,4316922.17,100,
8.29,PLAN AYSA C+T LA MATANZA PQUE JUAN SE M13(1648L83),Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1129,2016-11-21,AYSA - Fuente 1.1.,3882129.34,98,
8.30,BARRIO MADRE TERESA M1 A+T,Agua,Red Secundaria de Agua,AySA,La Matanza,La Matanza,396,2017-01-11,AYSA - Fuente 1.1.,1095929.8,100,
8.31,BARRIO MADRE TERESA C+T,Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,396,2017-01-13,AYSA - Fuente 1.1.,862228.23,100,
8.32,21 DE MARZO M2 C+T (1748L76),Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,904.5,2017-04-28,AYSA - Fuente 1.1.,4041524.49,100,
8.33,NEXO BARRIO EL TREBOL M1 A+T (1748L13),Agua,Red Secundaria de Agua,AySA,La Matanza,La Matanza,2715,2017-03-30,AYSA - Fuente 1.1.,6463430.4,100,
8.34,21 DE MARZO M1 C+T (1748L75),Cloaca,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,841.5,2017-04-17,AYSA - Fuente 1.1.,4566125.18,100,
8.35,RED PRIMARIA DE AGUA - REFUERZO DE CALIDAD RAFAEL CASTILLO - POZOS MN186 Y MN110,AGUA,"El objetivo de las obras es la instalación de un refuerzo de DN 250 y DN 315 de PEAD, PE100, PN10 por cualquier tecnología trenchless en La Matanza Norte, cuya función primaria es transportar caudal proveniente desde las líneas 3 y 4 de la EE La Matanza hacia la zona de Rafael Castillo, con el objeto de mejorar los niveles de presiones de dicho sector. Esta obra totaliza 2.650 m de cañería a instalar, 4 empalmes, 4 Válvulas de Aire, 3 Tomas de Motobomba, 5 Válvulas Exclusas, 3 Cámaras de Caudalimetro.",AySA,RAFAEL CASTILLO,La Matanza,7270,2017-07-19,AYSA - Fuente 1.1.,14943603.64,80,
8.36,CISTERNA PLANTA VIRREY DEL PINO - OBRA CIVIL (1760503),AGUA,"El objetivo de la obra es la construcción de la cisterna de agua cruda de entrada, para la mejora de las condiciones operativas tanto de los equipos instalados como de los pozos. Se estima que la misma deberá tener un volumen útil de 6.000 m3.",AySA,VIRREY DEL PINO,LA MATANZA,168000,2017-12-19,AYSA - Fuente 1.1.,73782096.94,23,
8.37,CISTERNA PLANTA VIRREY DEL PINO - OBRA ELECTRO (1760504),AGUA,"El objetivo de la obra es la construcción de la cisterna de agua cruda de entrada, para la mejora de las condiciones operativas tanto de los equipos instalados como de los pozos. Se estima que la misma deberá tener un volumen útil de 6.000 m3.",AySA,VIRREY DEL PINO,LA MATANZA,168000,2017-12-19,AYSA - Fuente 1.1.,44576473.06,4,
8.38,PLAN AYSA LA MATANZA ARCOIRIS SUR  M3- C+T,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,842,2017-10-30,AYSA - Fuente 1.1.,6015450.94,100,
8.39,RED SECUNDARIA BARRIO 21 DE MARZO M1 A+T,Agua,Red Secundaria de Agua,Aysa,La Matanza,La Matanza,1670,2017-04-17,AySA,2241699.41,100,
8.40,2015 - PLAN AYSA A+T D.R. LA MATANZA - ETAPA 24,Agua,Red Secundaria de Cloaca,Aysa,LA MATANZA,La Matanza,0,2015-08-20,AySA,1273465.67,100,
8.41,PLAN AYSA LA MATANZA Arcoiris Sur M2 C+T,AGUA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1143,2017-08-22,AYSA - Fuente 1.1.,5452439.4,100,
8.42,PLAN AYSA LA MATANZA Arcoiris Sur M4 C+T,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,765,2017-09-22,AYSA - Fuente 1.1.,5766172.62,100,
8.43,PLAN AYSA LA MATANZA Barrio Tierra y Libertad M1 A+T,AGUA,Red Secundaria de Agua,AySA,La Matanza,La Matanza,1787,2017-06-02,AYSA - Fuente 1.1.,2359591.03,100,
8.44,PLAN AYSA LA MATANZA Arcoiris Sur M6 C+T,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,801,2017-09-29,AYSA - Fuente 1.1.,6037868.7,100,
8.45,PLAN AYSA LA MATANZA Arcoiris Sur M2 C+T,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1143,2017-08-22,AYSA - Fuente 1.1.,5452439.4,100,
8.46,PLAN AYSA LA MATANZA Arcoiris Sur M4 C+T,AGUA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,765,2017-09-22,AYSA - Fuente 1.1.,5766172.62,100,
8.47,PLAN AYSA LA MATANZA Barrio Tierra y Libertad M1 A+T,AGUA,Red Secundaria de Agua,AySA,La Matanza,La Matanza,1787,2017-06-02,AYSA - Fuente 1.1.,2359591.03,100,
8.48,EQUIPAMIENTO ELECTROMECÁNICO PARA PERFORACIONES VIRREY DEL PINO,Agua,Equipamiento electromecánico para pozos.,Aysa,La Matanza,La Matanza,0,2012-06-30,AYSA - Fuente 1.1.,1012995.17,100,
8.49,PLAN AYSA LA MATANZA UN TECHO PARA TODOS M1 C+T,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1107,2018-03-28,AYSA - Fuente 1.1.,6456989.89,100,
8.50,PLAN AYSA LA MATANZA UN TECHO PARA TODOS M2 C+T,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1008,2018-03-28,AYSA - Fuente 1.1.,7990207.26,100,
8.51,PLAN AYSA LA MATANZA BARRIO ALMAFUERTE M1 OA 70185,AGUA,Red Primaria de Agua,AySA,La Matanza,La Matanza,0,2018-05-09,AYSA - Fuente 1.1.,2136606.27,100,
8.52,PLAN AYSA LA MATANZA NEXO RECOLETA M1 A+T,Agua,Red Primaria de Agua,,La Matanza,La Matanza,0,2018-05-11,AYSA - Fuente 1.1.,4288720.23,100,
8.53,PQUE. JUAN 1 NORTE M1 C+T,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1242,2018-09-24,AYSA - Fuente 1.1.,5879826.14,25,
8.54,FONDO RECOLETA M1 A+T (OA70177),AGUA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1260,2018-10-12,AYSA - Fuente 1.1.,5186081.16,8,
8.55,BARRIO 20 DE JUNIO A+T (OA70192),AGUA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,2187,2018-10-16,AYSA - Fuente 1.1.,5109679,28,
8.56,PLAN AYSA LA MATANZA ARCOIRIS SUR  M5- C+T,AGUA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1053,2017-11-07,AYSA - Fuente 1.1.,8672600.11,100,
8.57,PLAN AYSA LA MATANZA Arcoiris Sur M6 C+T,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,801,2017-09-29,AYSA - Fuente 1.1.,6037868.7,100,
8.58,PLAN AYSA LA MATANZA BARRIO CASTILLO 5 SE M1,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1143,2019-03-15,AYSA - Fuente 1.1.,9782400.7,77,
8.59,PLAN AYSA LA MATANZA BARRIO ARCO IRIS NORTE M1,CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,734,2019-03-15,AYSA - Fuente 1.1.,7700887.05,97,
8.60,PARQUE JUAN 1 NORTE M2 C+T (OC70237),CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,0,2019-02-12,AYSA - Fuente 1.1.,12121747.54,71,
8.61,REDES SECUNDARIAS A HOSPITALES LAFERRERE Y RAFAEL CASTILLO - Red de Cloaca,CLOACA,"La obra tiene por objeto la construcción de la provisión de agua potable y desagües al Hospital Nestor Kirchner ubicado en Ruta 3 y Estanislao del Campo, La Matanza y de la red secundaria cloacal para la evacuación de los efluentes cloacales proveniente del Hospital Renee Favaloro. 
Hospital Nestor Kirchner: Para la provisión de agua el punto de empalme desde donde se abastecerá el proyecto, será una toma en carga sobre cañería existente DN 800. Contempla la instalación de 450 m de cañería PVC de DN 110mm. Se prevé la colocación de 1 toma en carga DN150 sobre DN800 existente, 1 válvula esclusa, 1 hidrante, 1 Cámara para válvulas de aire. Para el servicio de desagües cloacales, el efluente generado descargará en el Colector Estanislao del Campo actualmente en construcción. Contempla la instalación de 255 m de cañería cloacal de DN 200mm PVC; construcción de 3 bocas de registro, y empalme al colector Estanislao del Campo en boca de registro.
Hospital Renee Favaloro: Para el servicio de desagües cloacales, el efluente generado descargará en la red secundaria Merlo con destino final en la Estación de bombeo Homónima. Contempla la instalación de 180 m de cañería cloacal de DN 200mm PVC, y 265 m de cañería cloacal de DN 225mm PVC; la construcción de 5 bocas de registro, 13 conexiones domiciliarias, un cruce de ruta, un empalme a colectora existente, el tramo de empalme desde la cámara de inspección existente en el predio y su conexión a la boca de registro inicial.",AySA,"RAFAEL CASTILLO
LAFERRERE",LA MATANZA,0,2018-10-02,AYSA - Fuente 1.1.,3314477.16,0,
8.62,REDES SECUNDARIAS A HOSPITALES LAFERRERE Y RAFAEL CASTILLO - Red de Agua,AGUA,"La obra tiene por objeto la construcción de la provisión de agua potable y desagües al Hospital Nestor Kirchner ubicado en Ruta 3 y Estanislao del Campo, La Matanza y de la red secundaria cloacal para la evacuación de los efluentes cloacales proveniente del Hospital Renee Favaloro. 
Hospital Nestor Kirchner: Para la provisión de agua el punto de empalme desde donde se abastecerá el proyecto, será una toma en carga sobre cañería existente DN 800. Contempla la instalación de 450 m de cañería PVC de DN 110mm. Se prevé la colocación de 1 toma en carga DN150 sobre DN800 existente, 1 válvula esclusa, 1 hidrante, 1 Cámara para válvulas de aire. Para el servicio de desagües cloacales, el efluente generado descargará en el Colector Estanislao del Campo actualmente en construcción. Contempla la instalación de 255 m de cañería cloacal de DN 200mm PVC; construcción de 3 bocas de registro, y empalme al colector Estanislao del Campo en boca de registro.
Hospital Renee Favaloro: Para el servicio de desagües cloacales, el efluente generado descargará en la red secundaria Merlo con destino final en la Estación de bombeo Homónima. Contempla la instalación de 180 m de cañería cloacal de DN 200mm PVC, y 265 m de cañería cloacal de DN 225mm PVC; la construcción de 5 bocas de registro, 13 conexiones domiciliarias, un cruce de ruta, un empalme a colectora existente, el tramo de empalme desde la cámara de inspección existente en el predio y su conexión a la boca de registro inicial.",AySA,"RAFAEL CASTILLO
LAFERRERE",LA MATANZA,0,2018-10-02,AYSA - Fuente 1.1.,916456.13,0,
8.63,PLAN AYSA LA MATANZA BARRIO STELLA MARIS-MARINA A+T,AGUA,Red Secundaria de Agua,AySA,La Matanza,La Matanza,2000,2019-02-08,AYSA - Fuente 1.1.,6236387.1,47,
8.64,Barrio Castillo 5 SE M3 (OC70248),CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1009,2019-05-30,AYSA - Fuente 1.1.,9679725.69,53,
8.65,BARRIO NUESTRO FUTURO M1 A+T (OA70198),AGUA,Red Secundaria de Agua,AySA,La Matanza,La Matanza,860,2019-06-18,AYSA - Fuente 1.1.,6261380.27,25,
8.66,ARCO IRIS NORTE M2 C+T (OC70239) (1948L79),CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1135,2019-06-27,AYSA - Fuente 1.1.,8720710.39,6,
8.67,ARCO IRIS NORTE M3 C+T (OC70236) (1948L80),CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,1089,2019-06-28,AYSA - Fuente 1.1.,8916479.42,5,
8.68,BARRIO CASTILLO 5 SE M2 C+T (OC70245) (1948L81),CLOACA,Red Secundaria de Cloaca,AySA,La Matanza,La Matanza,950,2019-06-14,AYSA - Fuente 1.1.,9637284.68,4,
9.01,RED PRIMARIA CLOACAL ALIVIADOR AV.HIPÓLITO YRIGOYEN,Cloaca,"Las  Obras  a  ejecutar  consiste en: Instalación en  zanja de 285m de cañería cloacal de DN 200mm de policloruro de  vinilo pared compacta rigedez nominal SN8, 1435m de cañería cloacal de DN 315mm de policloruro de vinilo pared compacta rigidez nominal SN32, las cuales se instalarán en  profundidades variables, con  pendientes siguiendo la  topografía del  terreno, limitadas por las restricciones que  impone el  diseño hidráulico de las  conducciónes a  gravedad: - Construcción de  bocas de registro (BR) CANTIDAD 19. - Ejecucción de  14 conexiones cortas y 13 conexiones largas. - Ejecucción de  empalmes de red existente sobre colectora a  construir, cantidad (13): - J. Piñeiro y Enrique del valle Iberlucea. - Av. Hipólito Yrigoyen y J. Piñeiro. - Gdor. B.J. de  Irigoyen y Enrique del  Valle Iberlucea. - Av. Hipólito Yrigoyen y  Gdor. B.J. de Irigoyen. - Av. Hipólito Yrigoyen y Gdor. F. Lavallol. - Av. Hipólito Yrigoyen y Gdor. C. Tejedor. - Av. Hipólito Yrigoyen y J. Montevideo. - Av. Hipólito Yrigoyen y J. Tucumán. - Av. Hipólito Yrigoyen y J. Riobamba. - Riobamba y Vélez Sarfield. - Vélez Sarfield y Cnel. Ramos. - Ejecución de  empalmes de  colector a  contruir sobre colector existente. Cantidad (2). - Gdor C. Tejedor y Dr. F. Melo. - Av. Eva Perón y La Carra. - Acondicionamiento integral de Boca de  Registro. Cantidad (11). - Cañería  a  dejar  fuera  de  servicio. Cantidad aproximadamente (200m).",AySA,Lanús,Lanús,0,2016-08-19,AYSA - Fuente 1.1.,16943484.8,65,
9.02,RED CLOACAL BARRIOS ALBARIÑOS SUR Y BALCARCE SUR - CUENCA 3. (1660428),CLOACA,"Las obras consisten en la intalación de canerías de PVC con una longitud de 22.114 m. de DN200 clase 6,780 m. de DN315 clase 6,1.254 m. de DN 315 y clase 10, 155 m. de DN400 y clase 10. Ejecución de conexiones domiciliarias 1.603 cortas y 1.020 largas, construcción de 194 bocas de registro y 76 de acceso y ventilación, 6 empalmes de cañerías a construir con bocas de registro existentes, 1 cruce bajo conducto pluvial existente.",AySA,REMEDIOS DE ESCALADA,LANÚS,12000,2017-01-10,AYSA - Fuente 1.1.,102354220.02,70,
9.03,ESTACION DE BOMBEO BALCARCE SUR - OBRA CIVIL,Cloaca,"Realización de las obras de la estación de bombeo cloacal Balcarce Sur, con el fin de evacuar los efluentes provenientes de la red secundaria cloacal de las zonas identificadas como Balcarce Sur y Albariños Sur. Los efluentes de ambas zonas llegarán a una boca de registro ubicada en el ingreso a la estación de bombeo y desde allí una cañería de impulsión en DN 400 mm bombeará los líquidos cloacales a la cámara de registro ubicada en la intersección de las calles Uriarte y Cafferata.",AySA,REMEDIOS DE ESCALADA,Lanús,0,2014-04-29,AYSA - Fuente 1.1.,4594239.09,100,
9.04,ESTACION DE BOMBEO BALCARCE SUR - OBRA ELECTROMECANICA,Cloaca,"Realización de las obras de la estación de bombeo cloacal Balcarce Sur, con el fin de evacuar los efluentes provenientes de la red secundaria cloacal de las zonas identificadas como Balcarce Sur y Albariños Sur. Los efluentes de ambas zonas llegarán a una boca de registro ubicada en el ingreso a la estación de bombeo y desde allí una cañería de impulsión en DN 400 mm bombeará los líquidos cloacales a la cámara de registro ubicada en la intersección de las calles Uriarte y Cafferata.",AySA,REMEDIOS DE ESCALADA,Lanús,0,2014-04-29,AYSA - Fuente 1.1.,9782731.02,100,
9.05,RED CLOACAL BARRIOS ALBARIÑOS SUR Y BALCARCE SUR - CUENCA 2,CLOACA,"Las obras consisten en la iInstalación de cañería de PVC con una longitud de 16.864 m. de DN 200 clase 6, 510 m. de DN 315 y clase 6 y 630 m. de DN 315 clase 10. Ejecución de 212 bocas de registro y 59 de acceso y ventilación. Conexiones domiciliarias 1.2",AySA,REMEDIOS DE ESCALADA,Lanús,10000,2016-05-18,AYSA - Fuente 1.1.,86862250.19,84,
9.06,"RED SECUNDARIA CLOACAL VILLA EDÉN ESTE""  PARTIDO DE LANÚS",Cloaca,"Construcción de la red secundaria cloacal para la evacuación de los efluentes cloacales provenientes de la zona denominada ""Villa Edén Este"" ,las obras consisten en la instalación de cañería colectora cloacal de PVC con una longitud de 8.268m de DN200 clase 6, 402 m de DN315 clase 6 y 239m de DN 400 clase 10. Construcción de 124 bocas de registro y 24 de acceso y ventilación, la construcción de conexiones domiciliarias 1.040 cortas y 502 largas.Ejecución de 1 cruce especial por debajo de conducto de pluvial, 1 empalme a colector a construir.",AySA,Lanús,Lanús,6603,2016-10-20,AYSA - Fuente 1.1.,54391348.47,67,
9.07,RED SECUNDARIA CLOACAL INTERNACIONAL SUR,Cloaca,"Construcción de la red secundaria cloacal para la evacuación de los efluentes cloacales provenientes de la zona denominada ""Internacional Sur"", las obras a ejecutar consisten en la Instalación de 22.199 m de cañería colectora cloacal de DN200 PVC clase 6, 272 m DN315 PVC clase 6 , 261 m DN315 PVC clase 10, 833 m DN400 PVC clase 10 y 633 m DN500 PVC clase 10, construcción de 214 bocas de registro, Construcción de 80 bocas de acceso y ventilación. Construcción de 1621 conexiones domiciliarias cortas y 646 largas, 4 cruces especiales de colectores con conductos existentes.",AySA,Lanús,Lanús,9785,2015-04-29,AYSA - Fuente 1.1.,139030447.75,88,
9.08,"RED SECUNDARIA CLOACAL INTERNACIONAL NORTE""  PARTIDO DE LANÚS",CLOACA,"Construcción de la red secundaria cloacal para la evacuación de los efluentes cloacales provenientes de la zona denominada ""Internacional Norte"" las obras a ejecutar consisten en la Instalación de 12.064 m de cañería colectora cloacal de DN200 PVC clase 6, 118 m DN 315 PVC clase 6 , 198 m DN315 PVC clase 10, 323 m DN400 PVC clase 10 y 206 m DN500 PVC clase 10. Construcción de 130 bocas de registro, 34 bocas de acceso y ventilación, Construcción de 812 conexiones domiciliarias cortas y 385 largas, 1 cruce especial de colectores con conductos existentes.",AySA,Lanús,Lanús,5960,2017-01-19,AYSA - Fuente 1.1.,65089142.9,14,
9.09,RED SECUNDARIA CLOACAL UCRANIA,Cloaca,"El objetivo de las obras es la ejecución de la red secundaria para la evacuación de los efluentes cloacales provenientes de la zona Ucrania, establecida en el partido de Lanús. La red descargará sus caudales al colector cloacal existente  Villa del Valle. 
Las obras contemplan la instalación de 9.475 metros de cañería de PVC clase 6 de DN 200mm, 342 metros de cañería de PVC clase 6 de DN 315mm, 163 metros de cañería de PVC clase 10 de DN 315 mm y 371 metros de cañería de PVC clase 10 DN 400mm con sus respectivos accesorios; la ejecución de 812 conexiones cortas y 385 largas; la construcción de 78 bocas de registro y 30 bocas de acceso y ventilación, la ejecución de 1 empalme con boca de registro existente y 1 cruce ferroviario.",AySA,Valentín Alsina,Lanús,3841,2016-07-11,AYSA - Fuente 1.1.,77429667.47,68,
9.10,COLECTOR CLOACAL VILLA DEL VALLE,Cloaca,"El objetivo de las obras es la ejecución de un colector para la evacuación de los efluentes cloacales provenientes de  los barrios Internacional Sur y Norte, Villa del Valle, Villa del Valle subcuenca ACUBA, Edén Este y Ucrania, del partido de Lanús. El colector descargará sus caudales a colector existente.
Las obras contemplan la instalación de 1.590 metros de cañería de PVC de DN 630mm, con sus respectivos accesorios; la construcción de 15 bocas de registro, la construcción de 1 cámara de inspección correspondiente cruce de vías, la ejecución de 1 empalme con colector existente y 1 cruce de vías.",AySA,VALENTÍN ALSINA,Lanús,0,2015-12-04,AYSA - Fuente 1.1.,77785019.06,100,
9.11,RENOVACIÓN DE RED CLOACAL ARMENIA - TERMINACIÓN,Cloaca,"Instalación de 204 m de cañería de PVC, clase 6, DN 315mm, 223 m de cañería de PVC, clase 10, DN 315mm, 286 m de cañería de PVC, clase 6, DN 200mm, 24 m de cañería de PVC, clase 6, DN 200mm, 29 m de cañería de PVC, clase 6, DN 200mm y 25 m de cañería de PVC, clase 6, DN 160mm, todas con sus correspondientes accesorios. Ejecución de 24 empalmes, 60 conexiones largas, 21 cortas, 10 tapones para aseguramiento de estanqueidad y una anulación de cámara sobre pluvial y renovación de boca de registro sobre red existente.",AySA,Valentín Alsina,Lanús,0,2016-12-01,AYSA - Fuente 1.1.,13794447.94,35,
9.12,PLAN AYSA A+T D.R. SUR -CIERRES DE MALLA LANUS M2,AGUA,Red Secundaria de Agua,AySA,Lanús,Lanús,1813,2015-08-04,AYSA - Fuente 1.1.,2799596.36,57,
9.13,PROYECTO HABITAT - BARRIO SAN FRANCISCO DE ASIS,CLOACA,"La obra comprende la realización de plazas y playón deportivo, de desagües pluviales, provisión de  alumbrado público, realización de red frentista de cloacas, realización de  red eléctrica, provisión de subestación transformadora de media tensión, realización  de pavimentos y veredas nuevas, provisión de contenedores de residuos domiciliarios.",Municipalidad de Lanús,Valentín Alsina,Lanús,324,2017-01-09,Ministerio del Interior - Subsecretaría de Hábitat y Desarrollo Humano,41298170,100,
9.14,PROYECTO HABITAT - BARRIO EL PUEBLITO,CLOACA,"Puesta en valor deL Barrio. La obra comprende la realización de plaza central con playón deportivo, la ejecución de desagües pluviales, provisión de  alumbrado público, realización de red frentista y conexiones domiciliarias de agua potable y cloacas, realización de  pavimentos y veredas nuevas, provisión de contenedores de residuos domiciliarios, sobre las Calles internas del  Barrio.",Municipalidad de Lanús,Valentín Alsina,Lanús,510,2017-01-09,Ministerio del Interior - Subsecretaría de Hábitat y Desarrollo Humano,55052030,100,
9.15,PROYECTO HABITAT - BARRIO ACUBA,CLOACA,"El objetivo del proyecto es proporcionar la infraestructura básica de servicios, pavimentos y veredas  para el desarrollo de actividades en el Barrio. La obra comprende la realización de desagües pluviales, provisión de  alumbrado público, realización de red frentista de agua potable, y de cloacas, realización de  red eléctrica, realización  de pavimentos y veredas nuevas, provisión de contenedores  y puesta en valor de Clubes barriales.",Municipalidad de Lanús, Lanús Oeste,Lanús,650,2017-01-19,Ministerio del Interior - Subsecretaría de Hábitat y Desarrollo Humano,26810871,0,
9.16,COLECTOR VILLA JARDIN ETAPA 2,CLOACA,"El objeto de la obra es la construcción del “Colector Villa Jardin Etapa 2”,  encargado de transportar los líquidos provenientes del “Colector Villa Jardín Etapa 1”, descargando en la boca de registro existente perteneciente a la Red Secundaria Cloacal Diamante Oeste. Las obras a ejecutar consisten en la instalación de 965 m de cañería cloacal DN 315mm PVC; la construcción de 13 bocas de registro, ejecución de 2 empalmes a BR existente, desafectación de las BR y cañería existente.",AySA,VALENTÍN ALSINA,LANÚS,3000,2018-06-22,AYSA - Fuente 1.5. (Vivienda),11297142.01,25,
9.17,POLO EDUCATIVO - VILLA JARDIN,CLOACA,La obra comprende la realización de las obras basicas y redes secundarias necesarias para el abastecimiento del servicio de agua potable  y  desagues cloacales  correspondientes al Jardin Maternal  y la escuela secundaria ubicados dentro del Polo educativo en el Barrio de Villa Jardin,Municipalidad de Lanús, Lanús Oeste,Lanús,870,2018-02-28,,1043427,100,
9.18,POLO EDUCATIVO - VILLA JARDIN,AGUA,La obra comprende la realización de las obras basicas y redes secundarias necesarias para el abastecimiento del servicio de agua potable  y  desagues cloacales  correspondientes al Jardin Maternal  y la escuela secundaria ubicados dentro del Polo educativo en el Barrio de Villa Jardin,Municipalidad de Lanús, Lanús Oeste,Lanús,870,2018-02-28,,1043427,100,
9.19,PLAN FEDERAL DE VIVIENDAS DEL BARRIO VILLA JARDIN - PREDIO EX FABRICACIONES MILITARES - ETAPA I,AGUA,La obra comprende la realización de las de redes primarias y secundarias necesarias para el abastecimiento del servicio de agua potable  y  desagues cloacales.,Municipalidad de Lanús, Lanús Oeste,Lanús,770,2014-01-01,PLAN FEDERAL DE VIVIENDAS NACIÓN - IVP,0,100,
9.20,PLAN FEDERAL DE VIVIENDAS DEL BARRIO VILLA JARDIN - PREDIO EX FABRICACIONES MILITARES - ETAPA I,CLOACA,La obra comprende la realización de las de redes primarias y secundarias necesarias para el abastecimiento del servicio de agua potable  y  desagues cloacales.,Municipalidad de Lanús, Lanús Oeste,Lanús,770,2014-01-01,PLAN FEDERAL DE VIVIENDAS NACIÓN - IVP,0,100,
9.21,PLAN FEDERAL DE VIVIENDAS DEL BARRIO VILLA JARDIN - PREDIO EX FABRICACIONES MILITARES - ETAPA II y III,AGUA,La obra comprende la realización de las de redes primarias y secundarias necesarias para el abastecimiento del servicio de agua potable  y  desagues cloacales.,Municipalidad de Lanús, Lanús Oeste,Lanús,1804,2018-02-28,PLAN FEDERAL DE VIVIENDAS NACIÓN - IVP,339508842,100,
9.22,PLAN FEDERAL DE VIVIENDAS DEL BARRIO VILLA JARDIN - PREDIO EX FABRICACIONES MILITARES - ETAPA II y III,CLOACA,La obra comprende la realización de las de redes primarias y secundarias necesarias para el abastecimiento del servicio de agua potable  y  desagues cloacales.,Municipalidad de Lanús, Lanús Oeste,Lanús,1804,2018-02-28,PLAN FEDERAL DE VIVIENDAS NACIÓN - IVP,339508842,100,
9.23,PROGRAMA FEDERAL DE URBANIZACION DE VILLAS Y ASENTAMIENTOS PRECARIOS - BARRIO VILLA TALLERES,AGUA,"La obra comprende la realización de las de redes secundarias con sus respectivos nexos, para la provision de los servicios de agua potable  y  desagues cloacales.",Municipalidad de Lanús,REMEDIOS DE ESCALADA,Lanús,3730,2018-06-01, MINISTERIO DESARROLLO SOCIAL - PROVINCIA,32211420.7,98,
9.24,PROGRAMA FEDERAL DE URBANIZACION DE VILLAS Y ASENTAMIENTOS PRECARIOS - BARRIO VILLA TALLERES,CLOACA,"La obra comprende la realización de las de redes secundarias con sus respectivos nexos, para la provision de los servicios de agua potable  y  desagues cloacales.",Municipalidad de Lanús,REMEDIOS DE ESCALADA,Lanús,3730,2018-06-01, MINISTERIO DESARROLLO SOCIAL - PROVINCIA,32211420.7,98,
9.25,PLAN FEDERAL DE VIVIENDAS - BARRIO 161 VIVIENDAS DE ACUBA,AGUA,"La obra comprende la realización de las de redes secundarias con sus respectivos nexos, para la provision de los servicios de agua potable  y  desagues cloacales.",Municipalidad de Lanús, Lanús Oeste,Lanús,806,2019-02-18,PLAN FEDERAL DE VIVIENDAS NACIÓN - IVP,167654624,95,
9.26,PLAN FEDERAL DE VIVIENDAS - BARRIO 161 VIVIENDAS DE ACUBA,CLOACA,"La obra comprende la realización de las de redes secundarias con sus respectivos nexos, para la provision de los servicios de agua potable  y  desagues cloacales.",Municipalidad de Lanús, Lanús Oeste,Lanús,806,2019-02-18,PLAN FEDERAL DE VIVIENDAS NACIÓN - IVP,167654624,95,
9.27,"RED PRIMARIA DE AGUA, REFUERZO DE AGUA PARA BARRIOS ACUBA1, ACUBA2, 10 DE ENERO Y 161 VIVIENDAS DE BARRIO ACUBA -TRAMO 1",AGUA,La obra comprende la realización de las redes primarias para la provision del servicio de agua potable ,Municipalidad de Lanús, Lanús Oeste,Lanús,1456,2019-03-12,SECRETARIA DE INFRAESTRUCTURA URBANA. MINISTERIO DEL INTERIOR - NACION,9565984.33,80,
