tipo,partido,radio10,sup_ha,pobl_tot,dens_ha,a_esp,a_prom,ae_std,ap_std,dim_edu,cat_edu,wkt
,CABA,20071810,3.08,1493,484.74,12.41,8.4,0.69,0.52,0.6,BAJO,"MULTIPOLYGON (((5643609.68751229 6165140.43142228,5643618.17827693 6165141.66955585,5643629.44154468 6165142.77941555,5643636.55400578 6165145.88301028,5643648.31712704 6165158.23939212,5643650.58406035 6165159.80695498,5643702.35395951 6165161.9087088,5643727.65890548 6165171.55754244,5643833.94412653 6165059.63723287,5643815.6256357 6165041.76161303,5643845.71113493 6165043.05318379,5643769.83950042 6164969.30826556,5643748.15052413 6164948.2250717,5643742.6463721 6164956.28075312,5643733.67874453 6164961.69297712,5643715.31488764 6164978.74500925,5643672.75577528 6165017.38500144,5643667.72759018 6165025.90233951,5643666.47062167 6165033.15856325,5643610.47371899 6165030.10533365,5643611.03200624 6165094.86287099,5643609.68751229 6165140.43142228)))"
,CABA,20071802,3.43,487,141.98,12.77,9.01,0.71,0.56,0.63,BAJO,"MULTIPOLYGON (((5642957.48327218 6165226.23910594,5643062.95250449 6165281.10364383,5643130.34923864 6165212.78497917,5643049.2710219 6165133.28938631,5642946.41049148 6165032.73556803,5642829.14653727 6165153.09192226,5642848.82991414 6165165.10739374,5642957.48327218 6165226.23910594)))"
,CABA,20071803,2.55,942,369.41,9.53,7.83,0.53,0.49,0.51,BAJO,"MULTIPOLYGON (((5643130.34923864 6165212.78497917,5643149.66712215 6165193.20970619,5643199.59308735 6165142.59367089,5643158.80336596 6165102.04471005,5643156.17835004 6165097.49714375,5643142.6993699 6165092.02886059,5643137.61874527 6165088.401901,5643132.0779644 6165083.81285747,5643130.47023422 6165082.42280819,5643110.34048213 6165071.32734604,5643118.20610509 6165063.35288127,5643120.44830374 6165003.37480299,5642978.02327055 6165000.44465851,5642946.41049148 6165032.73556803,5643049.2710219 6165133.28938631,5643130.34923864 6165212.78497917)))"
,CABA,20071804,1.32,813,615.91,12.43,9.12,0.69,0.57,0.63,BAJO,"MULTIPOLYGON (((5643062.95250449 6165281.10364383,5643232.41400647 6165369.26222395,5643236.61999244 6165359.61640583,5643239.79753382 6165347.61822227,5643239.89337019 6165342.63055389,5643242.5754276 6165338.11142397,5643234.37032017 6165329.98358693,5643228.55598511 6165321.29564201,5643222.77843389 6165314.50627101,5643215.90648151 6165304.11508273,5643207.79446727 6165290.81986791,5643190.78845024 6165281.6149371,5643189.96900881 6165278.61852333,5643195.27152839 6165253.76289692,5643186.11768743 6165240.3116429,5643177.38108316 6165231.66829031,5643169.10969723 6165224.83100518,5643161.98312516 6165220.28960133,5643166.36067386 6165214.20497339,5643166.67037236 6165211.96505258,5643160.58824795 6165207.7515886,5643152.22441079 6165201.00168427,5643149.66712215 6165193.20970619,5643130.34923864 6165212.78497917,5643062.95250449 6165281.10364383)))"
,CABA,20071805,2.12,1003,473.11,12.13,8.38,0.67,0.52,0.59,BAJO,"MULTIPOLYGON (((5643232.41400647 6165369.26222395,5643260.45926723 6165383.84763906,5643261.89500122 6165382.39785184,5643347.30978663 6165296.14698419,5643350.66558906 6165292.75861651,5643274.85625347 6165217.4497374,5643199.59308735 6165142.59367089,5643149.66712215 6165193.20970619,5643152.22441079 6165201.00168427,5643160.58824795 6165207.7515886,5643166.67037236 6165211.96505258,5643166.36067386 6165214.20497339,5643161.98312516 6165220.28960133,5643169.10969723 6165224.83100518,5643177.38108316 6165231.66829031,5643186.11768743 6165240.3116429,5643195.27152839 6165253.76289692,5643189.96900881 6165278.61852333,5643190.78845024 6165281.6149371,5643207.79446727 6165290.81986791,5643215.90648151 6165304.11508273,5643222.77843389 6165314.50627101,5643228.55598511 6165321.29564201,5643234.37032017 6165329.98358693,5643242.5754276 6165338.11142397,5643239.89337019 6165342.63055389,5643239.79753382 6165347.61822227,5643236.61999244 6165359.61640583,5643232.41400647 6165369.26222395)))"
,CABA,20071806,38.68,1674,43.28,11.42,8.49,0.63,0.53,0.58,BAJO,"MULTIPOLYGON (((5643428.77481635 6165143.86403565,5643409.63831939 6165097.47479986,5643417.58459485 6165096.32191937,5643436.8697925 6165099.70087592,5643438.45671094 6165093.58066844,5643444.23186099 6165074.60278309,5643442.24430081 6165073.92972731,5643440.79052771 6165070.8492062,5643441.55272155 6165065.4840436,5643441.92088233 6165061.95369142,5643444.91559596 6165021.07265678,5643575.10312224 6165028.17539652,5643610.47371899 6165030.10533365,5643666.47062167 6165033.15856325,5643667.72759018 6165025.90233951,5643672.75577528 6165017.38500144,5643715.31488764 6164978.74500925,5643733.67874453 6164961.69297712,5643742.6463721 6164956.28075312,5643748.15052413 6164948.2250717,5643658.81977706 6164864.68189588,5643594.85834817 6164805.76085335,5643524.57054973 6164740.44961403,5643466.1822462 6164686.18751263,5643376.83605896 6164603.16836575,5643276.86700272 6164523.61728655,5643192.77256851 6164446.73131566,5643155.15948066 6164482.21658244,5643116.62613153 6164526.02361914,5643058.76765492 6164582.27063659,5642975.88831911 6164662.84573362,5642873.8256557 6164762.07962022,5642864.93855685 6164770.71834928,5642772.72537871 6164860.36090792,5642764.06165337 6164868.78520767,5642757.30342941 6164875.57828148,5642749.58115178 6164883.21449387,5642745.68264237 6164887.40049195,5642740.8365967 6164892.99989775,5642735.92117519 6164899.68669658,5642731.3018891 6164906.83008232,5642727.25090063 6164914.33993301,5642723.03116195 6164923.59518296,5642719.66131011 6164932.72023352,5642717.64602169 6164939.44874581,5642715.117758 6164949.43627378,5642712.75930857 6164966.45503065,5642743.75257287 6164972.95339332,5642761.53472164 6164976.68351347,5642840.35937667 6164997.61380477,5642978.02327055 6165000.44465851,5643120.44830374 6165003.37480299,5643118.20610509 6165063.35288127,5643110.34048213 6165071.32734604,5643130.47023422 6165082.42280819,5643132.0779644 6165083.81285747,5643137.61874527 6165088.401901,5643142.6993699 6165092.02886059,5643156.17835004 6165097.49714375,5643158.80336596 6165102.04471005,5643199.59308735 6165142.59367089,5643274.85625347 6165217.4497374,5643350.66558906 6165292.75861651,5643421.49090215 6165221.2067151,5643424.47737655 6165218.19911905,5643450.25595252 6165192.30420713,5643446.90321043 6165186.67358683,5643428.77481635 6165143.86403565)))"
,CABA,20071807,4.67,1216,260.39,13.08,8.55,0.73,0.53,0.62,BAJO,"MULTIPOLYGON (((5643540.53934074 6165191.80193871,5643504.00654846 6165152.29823284,5643500.6797998 6165148.72615357,5643497.11580826 6165144.92396273,5643482.53850547 6165159.85454777,5643450.25595252 6165192.30420713,5643424.47737655 6165218.19911905,5643421.49090215 6165221.2067151,5643350.66558906 6165292.75861651,5643347.30978663 6165296.14698419,5643261.89500122 6165382.39785184,5643260.45926723 6165383.84763906,5643261.63008606 6165384.45669987,5643483.26206147 6165499.74987034,5643491.53389209 6165504.05498197,5643501.05515137 6165491.79236109,5643520.07137956 6165466.23763654,5643472.13609222 6165419.02266379,5643434.56200606 6165381.77735772,5643509.25522961 6165306.07899862,5643581.43156952 6165232.91992524,5643540.53934074 6165191.80193871)))"
,CABA,20071808,2.52,1010,400.79,12.03,8.12,0.67,0.51,0.58,BAJO,"MULTIPOLYGON (((5643472.13609222 6165419.02266379,5643520.07137956 6165466.23763654,5643529.35144824 6165454.81162502,5643595.96449923 6165389.92798629,5643668.06647869 6165319.57576918,5643625.64483701 6165276.56632585,5643622.77883729 6165273.64021133,5643581.43156952 6165232.91992524,5643509.25522961 6165306.07899862,5643434.56200606 6165381.77735772,5643472.13609222 6165419.02266379)))"
,CABA,20071901,4.94,878,177.73,12.38,9.19,0.69,0.57,0.63,BAJO,"MULTIPOLYGON (((5642556.64368119 6165807.26034116,5642637.53333036 6165892.34683739,5642642.759748 6165897.84726522,5642729.62232392 6165989.21220581,5642751.44516945 6166010.37151248,5642762.63239961 6165986.52031245,5642808.48993844 6165912.04374019,5642813.01996406 6165904.68290078,5642895.32246415 6165808.30653732,5642884.52340216 6165805.86096155,5642854.14962206 6165798.98573313,5642821.95630894 6165791.69279035,5642808.23988421 6165788.58834221,5642794.61004822 6165787.06127563,5642773.09226632 6165788.46026453,5642761.74381102 6165792.00963581,5642747.91986203 6165798.7619934,5642734.70562882 6165809.10792748,5642726.60356307 6165816.95310731,5642737.80989575 6165767.71733294,5642708.95606358 6165761.60045867,5642680.18896334 6165755.0211565,5642651.14755764 6165748.39133318,5642622.45895585 6165741.83428217,5642593.84103619 6165735.2996002,5642565.23081356 6165728.75698679,5642536.23641924 6165722.13426705,5642477.48686544 6165708.71287008,5642469.96367192 6165716.08029326,5642556.64368119 6165807.26034116)))"
,CABA,20071906,3.44,1927,560.17,12.22,8.68,0.68,0.54,0.61,BAJO,"MULTIPOLYGON (((5643156.99333495 6165408.03616566,5643184.66540162 6165414.55399896,5643220.0756147 6165428.8160288,5643260.45926723 6165383.84763906,5643232.41400647 6165369.26222395,5643062.95250449 6165281.10364383,5642957.48327218 6165226.23910594,5642847.70036604 6165336.32888344,5642865.40855377 6165340.33369349,5642894.08025041 6165346.80499951,5642923.22243138 6165353.37854329,5642954.84287467 6165360.51605818,5642962.52840206 6165362.25103384,5642985.28252233 6165367.60906825,5643014.00564185 6165374.37657907,5643042.80713798 6165381.15852616,5643071.72619768 6165387.96212697,5643100.19040533 6165394.66325412,5643128.81941545 6165401.40876031,5643156.99333495 6165408.03616566)))"
,CABA,20072001,6.6,1021,154.7,15.4,12.01,0.86,0.75,0.8,MUY ALTO,"MULTIPOLYGON (((5643294.13344195 6166760.76176519,5643325.94594524 6166768.19349852,5643353.91031676 6166774.91802266,5643382.39319349 6166781.3063937,5643439.60857896 6166793.5400712,5643459.76573023 6166711.1320958,5643478.66878536 6166643.85817514,5643389.64144237 6166572.99428362,5643382.03064507 6166566.93623158,5643354.60965906 6166545.11195353,5643243.01905928 6166456.29652416,5643229.26299836 6166445.47105934,5643205.0032275 6166532.51356029,5643172.85923544 6166647.83507857,5643149.68206883 6166727.97569306,5643233.59936505 6166747.68776906,5643262.17141186 6166753.26197596,5643294.13344195 6166760.76176519)))"
,CABA,20072010,7.26,1327,182.78,11.94,9.79,0.66,0.61,0.64,ALTO,"MULTIPOLYGON (((5643234.73590558 6165593.47029554,5643261.445528 6165385.89103447,5643260.45926723 6165383.84763906,5643220.0756147 6165428.8160288,5643131.75044706 6165532.04479244,5643107.6707265 6165560.18018168,5643059.51933516 6165616.46645392,5643049.69854699 6165627.94075371,5643039.89314736 6165639.3991872,5643031.68459294 6165648.97320026,5643011.61237144 6165672.381656,5642981.19686088 6165707.85071133,5642977.27316184 6165712.4356692,5642971.8902809 6165718.70756147,5642961.06320264 6165731.33043442,5642895.32246415 6165808.30653732,5642912.55861713 6165812.10756378,5642985.12912397 6165828.81942916,5643044.05293866 6165842.38670914,5643102.40423009 6165855.82205279,5643154.87331801 6165867.90129893,5643197.89671803 6165720.35507082,5643217.75129475 6165725.46903694,5643234.73590558 6165593.47029554)))"
,CABA,20072011,7.48,1089,145.59,12.74,10.26,0.71,0.64,0.67,ALTO,"MULTIPOLYGON (((5643416.1544519 6165776.56270505,5643274.86796847 6165740.18064626,5643217.75129475 6165725.46903694,5643197.89671803 6165720.35507082,5643154.87331801 6165867.90129893,5643220.65195707 6165883.05213714,5643234.95632402 6165886.27267071,5643376.58077068 6165918.17143054,5643520.816854 6165950.66342551,5643541.22149116 6165877.83324207,5643559.2770023 6165813.41697305,5643562.58268248 6165801.62002629,5643593.97913835 6165686.49722712,5643451.21848152 6165649.80161875,5643416.1544519 6165776.56270505)))"
,CABA,20072012,8.64,659,76.27,14.63,10.21,0.81,0.64,0.72,ALTO,"MULTIPOLYGON (((5643664.30797578 6165982.98706525,5643719.90216342 6165995.50323766,5643735.73723195 6165999.16153842,5643738.29034252 6165937.52173734,5643741.99046887 6165860.90579193,5643744.28094593 6165792.29867253,5643747.02671769 6165725.87291293,5643751.54853326 6165619.10830506,5643704.64131902 6165614.03277148,5643624.82017225 6165573.39142915,5643619.74675245 6165570.74908295,5643491.53389209 6165504.05498197,5643451.21848152 6165649.80161875,5643593.97913835 6165686.49722712,5643562.58268248 6165801.62002629,5643559.2770023 6165813.41697305,5643541.22149116 6165877.83324207,5643520.816854 6165950.66342551,5643664.30797578 6165982.98706525)))"
,CABA,20072013,7.08,1617,228.39,13.64,10.47,0.76,0.65,0.7,ALTO,"MULTIPOLYGON (((5643274.86796847 6165740.18064626,5643416.1544519 6165776.56270505,5643451.21848152 6165649.80161875,5643491.53389209 6165504.05498197,5643483.26206147 6165499.74987034,5643261.63008606 6165384.45669987,5643260.45926723 6165383.84763906,5643261.445528 6165385.89103447,5643234.73590558 6165593.47029554,5643217.75129475 6165725.46903694,5643274.86796847 6165740.18064626)))"
,CABA,20072002,4.47,552,123.49,16.87,11.7,0.94,0.73,0.83,MUY ALTO,"MULTIPOLYGON (((5643022.31853973 6166485.34440162,5643069.09692594 6166502.98913518,5643120.44996786 6166514.14767745,5643205.0032275 6166532.51356029,5643229.26299836 6166445.47105934,5643199.04550825 6166421.68872871,5643131.13933402 6166365.94594707,5643126.10579221 6166361.81806371,5643110.4668134 6166348.98152023,5643079.62408455 6166323.66130502,5643003.5827379 6166251.05207023,5642992.07531285 6166240.08290653,5642969.6753635 6166317.88267136,5642965.68998401 6166331.74539646,5642931.65841261 6166453.96533892,5642972.33332247 6166468.04557493,5642985.52484941 6166472.60390614,5643022.31853973 6166485.34440162)))"
,CABA,20072003,5.39,722,133.95,14.56,11.89,0.81,0.74,0.77,MUY ALTO,"MULTIPOLYGON (((5642582.79856487 6166373.66189634,5642706.51220794 6166402.12955638,5642823.95952147 6166429.16101936,5642867.85615258 6166439.26097585,5642931.65841261 6166453.96533892,5642965.68998401 6166331.74539646,5642969.6753635 6166317.88267136,5642892.84943308 6166296.30410685,5642849.41310239 6166284.10263315,5642737.9653013 6166252.7984896,5642732.76144448 6166251.33824845,5642632.99302821 6166223.31816399,5642624.84297797 6166237.75240386,5642603.89300638 6166274.83541116,5642593.30842765 6166316.67614928,5642582.79856487 6166373.66189634)))"
,CABA,20072004,5.32,541,101.69,13.34,10.32,0.74,0.64,0.69,ALTO,"MULTIPOLYGON (((5642952.9931432 6166202.84493308,5642922.76957906 6166174.05309704,5642893.61538544 6166146.19842754,5642795.69995927 6166052.65739723,5642760.48646542 6166019.01022708,5642751.44516945 6166010.37151248,5642742.35458202 6166029.75160273,5642687.53296089 6166126.77932652,5642632.99302821 6166223.31816399,5642732.76144448 6166251.33824845,5642737.9653013 6166252.7984896,5642849.41310239 6166284.10263315,5642892.84943308 6166296.30410685,5642969.6753635 6166317.88267136,5642992.07531285 6166240.08290653,5642952.9931432 6166202.84493308)))"
,CABA,20072005,7.97,806,101.13,14.24,11.16,0.79,0.7,0.74,ALTO,"MULTIPOLYGON (((5642998.9700745 6166216.10960865,5642952.9931432 6166202.84493308,5642992.07531285 6166240.08290653,5643003.5827379 6166251.05207023,5643079.62408455 6166323.66130502,5643110.4668134 6166348.98152023,5643126.10579221 6166361.81806371,5643131.13933402 6166365.94594707,5643199.04550825 6166421.68872871,5643229.26299836 6166445.47105934,5643240.18529722 6166406.29793892,5643271.33653622 6166294.55531847,5643395.36341165 6166330.21619835,5643413.22906935 6166335.32064309,5643429.45139259 6166277.27066667,5643445.39938365 6166220.19397501,5643303.92256439 6166177.99214734,5643167.31345261 6166137.24010078,5643147.59141253 6166131.35119426,5643032.86974711 6166098.05720935,5643002.57745974 6166203.59688905,5642998.9700745 6166216.10960865)))"
,CABA,20072006,6.39,815,127.54,15.11,11.32,0.84,0.71,0.77,MUY ALTO,"MULTIPOLYGON (((5643492.10052307 6166596.01857531,5643519.56517085 6166498.25130133,5643537.26734187 6166435.25505142,5643554.04250795 6166375.5319472,5643413.22906935 6166335.32064309,5643395.36341165 6166330.21619835,5643271.33653622 6166294.55531847,5643240.18529722 6166406.29793892,5643229.26299836 6166445.47105934,5643243.01905928 6166456.29652416,5643354.60965906 6166545.11195353,5643382.03064507 6166566.93623158,5643389.64144237 6166572.99428362,5643478.66878536 6166643.85817514,5643492.10052307 6166596.01857531)))"
,CABA,20072007,5.92,816,137.84,13.74,10.79,0.76,0.67,0.72,ALTO,"MULTIPOLYGON (((5643632.69992134 6166095.51838002,5643664.30797578 6165982.98706525,5643520.816854 6165950.66342551,5643489.32352812 6166063.02881503,5643485.75866745 6166075.76755472,5643445.39938365 6166220.19397501,5643429.45139259 6166277.27066667,5643413.22906935 6166335.32064309,5643554.04250795 6166375.5319472,5643574.17567458 6166303.854789,5643594.49403221 6166231.51048821,5643632.69992134 6166095.51838002)))"
,CABA,20072008,11.39,1189,104.39,13.35,10.64,0.74,0.66,0.7,ALTO,"MULTIPOLYGON (((5643234.95632402 6165886.27267071,5643220.65195707 6165883.05213714,5643154.87331801 6165867.90129893,5643102.40423009 6165855.82205279,5643098.33071106 6165870.05345786,5643069.90064377 6165969.07020858,5643032.86974711 6166098.05720935,5643147.59141253 6166131.35119426,5643167.31345261 6166137.24010078,5643303.92256439 6166177.99214734,5643445.39938365 6166220.19397501,5643485.75866745 6166075.76755472,5643489.32352812 6166063.02881503,5643520.816854 6165950.66342551,5643376.58077068 6165918.17143054,5643234.95632402 6165886.27267071)))"
,CABA,20072009,8.42,909,107.96,13.25,10.34,0.74,0.64,0.69,ALTO,"MULTIPOLYGON (((5642808.48993844 6165912.04374019,5642762.63239961 6165986.52031245,5642751.44516945 6166010.37151248,5642760.48646542 6166019.01022708,5642795.69995927 6166052.65739723,5642893.61538544 6166146.19842754,5642922.76957906 6166174.05309704,5642952.9931432 6166202.84493308,5642998.9700745 6166216.10960865,5643002.57745974 6166203.59688905,5643032.86974711 6166098.05720935,5643069.90064377 6165969.07020858,5643098.33071106 6165870.05345786,5643102.40423009 6165855.82205279,5643044.05293866 6165842.38670914,5642985.12912397 6165828.81942916,5642912.55861713 6165812.10756378,5642895.32246415 6165808.30653732,5642813.01996406 6165904.68290078,5642808.48993844 6165912.04374019)))"
,CABA,20072101,6.14,1138,185.34,13.99,11.93,0.78,0.74,0.76,MUY ALTO,"MULTIPOLYGON (((5642262.79345214 6167104.44807092,5642165.18301089 6167068.27468853,5642134.13690741 6167056.76728846,5642114.60954352 6167049.28885845,5642037.76035307 6167136.33588725,5642033.06173169 6167144.94189707,5641991.16376531 6167258.19208173,5642090.33517947 6167274.24846444,5642195.07705698 6167291.20463526,5642223.11744857 6167295.74754219,5642299.61265382 6167308.46876341,5642320.74534206 6167250.56300821,5642360.58470561 6167140.68905868,5642262.79345214 6167104.44807092)))"
,CABA,20072110,2,911,455.5,15.65,12.83,0.87,0.8,0.83,MUY ALTO,"MULTIPOLYGON (((5642873.0280875 6166664.57705378,5642933.82666606 6166678.60045449,5643016.81129715 6166697.63115928,5643038.39860002 6166617.27255385,5643020.4391941 6166613.19334132,5642989.27846277 6166605.96270637,5642948.83133916 6166596.56819254,5642895.41187494 6166584.17507492,5642844.58054262 6166572.37552746,5642800.61974281 6166562.16711542,5642786.15970389 6166644.55053609,5642873.0280875 6166664.57705378)))"
,CABA,20072111,2.79,811,290.68,14.31,12.19,0.8,0.76,0.78,MUY ALTO,"MULTIPOLYGON (((5643172.85923544 6166647.83507857,5643205.0032275 6166532.51356029,5643120.44996786 6166514.14767745,5643069.09692594 6166502.98913518,5643038.39860002 6166617.27255385,5643016.81129715 6166697.63115928,5643149.68206883 6166727.97569306,5643172.85923544 6166647.83507857)))"
,CABA,20072112,6.6,917,138.94,15.11,11.99,0.84,0.75,0.79,MUY ALTO,"MULTIPOLYGON (((5642989.27846277 6166605.96270637,5643020.4391941 6166613.19334132,5643038.39860002 6166617.27255385,5643069.09692594 6166502.98913518,5643022.31853973 6166485.34440162,5642985.52484941 6166472.60390614,5642972.33332247 6166468.04557493,5642931.65841261 6166453.96533892,5642867.85615258 6166439.26097585,5642823.95952147 6166429.16101936,5642706.51220794 6166402.12955638,5642582.79856487 6166373.66189634,5642558.40061435 6166505.9493845,5642683.39642173 6166534.96024618,5642800.61974281 6166562.16711542,5642844.58054262 6166572.37552746,5642895.41187494 6166584.17507492,5642948.83133916 6166596.56819254,5642989.27846277 6166605.96270637)))"
,CABA,20072102,6.32,1121,177.37,13.78,12.76,0.77,0.79,0.78,MUY ALTO,"MULTIPOLYGON (((5642498.38330505 6167341.4582223,5642643.99572003 6167365.33294322,5642786.75657093 6167388.75881077,5642796.03063788 6167330.15850115,5642800.79499216 6167303.82623887,5642679.50290061 6167258.8777461,5642543.64669426 6167208.53217945,5642459.51562313 6167177.35034926,5642360.58470561 6167140.68905868,5642320.74534206 6167250.56300821,5642299.61265382 6167308.46876341,5642364.79392268 6167319.31492139,5642465.02212759 6167335.98827392,5642498.38330505 6167341.4582223)))"
,CABA,20072103,3.03,959,316.5,15.03,12.9,0.84,0.8,0.82,MUY ALTO,"MULTIPOLYGON (((5642679.50290061 6167258.8777461,5642800.79499216 6167303.82623887,5642828.08712405 6167252.64143533,5642854.73961508 6167205.12396543,5642836.24050384 6167189.22831328,5642829.80229353 6167183.69944826,5642732.4679608 6167100.05128411,5642615.4150371 6166999.46326065,5642582.57283765 6167095.14734407,5642717.42370588 6167145.16432214,5642679.50290061 6167258.8777461)))"
,CABA,20072104,1.73,565,326.59,15.54,13.3,0.86,0.83,0.85,MUY ALTO,"MULTIPOLYGON (((5642543.64669426 6167208.53217945,5642679.50290061 6167258.8777461,5642717.42370588 6167145.16432214,5642582.57283765 6167095.14734407,5642543.64669426 6167208.53217945)))"
,CABA,20072105,5.19,686,132.18,14.93,12.73,0.83,0.79,0.81,MUY ALTO,"MULTIPOLYGON (((5642360.58470561 6167140.68905868,5642459.51562313 6167177.35034926,5642543.64669426 6167208.53217945,5642582.57283765 6167095.14734407,5642499.82467063 6167064.45244806,5642401.5377711 6167028.00019775,5642303.89530407 6166991.78041939,5642200.41321431 6166953.40673131,5642114.60954352 6167049.28885845,5642134.13690741 6167056.76728846,5642165.18301089 6167068.27468853,5642262.79345214 6167104.44807092,5642360.58470561 6167140.68905868)))"
,CABA,20072106,3.42,927,271.05,14,13.27,0.78,0.83,0.8,MUY ALTO,"MULTIPOLYGON (((5642499.82467063 6167064.45244806,5642582.57283765 6167095.14734407,5642615.4150371 6166999.46326065,5642581.35473335 6166970.1906365,5642539.06920605 6166954.52495348,5642441.75747328 6166918.47207499,5642344.14706717 6166882.30654668,5642303.89530407 6166991.78041939,5642401.5377711 6167028.00019775,5642499.82467063 6167064.45244806)))"
,CABA,20072107,2.64,722,273.48,13.93,12.25,0.77,0.76,0.77,MUY ALTO,"MULTIPOLYGON (((5642283.99619154 6166860.01243643,5642200.41321431 6166953.40673131,5642303.89530407 6166991.78041939,5642344.14706717 6166882.30654668,5642441.75747328 6166918.47207499,5642539.06920605 6166954.52495348,5642581.35473335 6166970.1906365,5642460.80946034 6166866.6001854,5642454.69589737 6166861.34773562,5642376.58138558 6166794.21743914,5642357.32998614 6166777.67682553,5642342.50492228 6166794.62779095,5642283.99619154 6166860.01243643)))"
,CABA,20072108,25.46,432,16.97,14.78,11.61,0.82,0.72,0.77,MUY ALTO,"MULTIPOLYGON (((5642829.80229353 6167183.69944826,5642836.24050384 6167189.22831328,5642854.73961508 6167205.12396543,5642867.93269667 6167181.6017189,5642899.12387434 6167131.38905173,5642964.24453891 6167026.54531678,5643031.79847064 6166917.78018483,5643090.17578239 6166823.78533558,5643149.68206883 6166727.97569306,5643016.81129715 6166697.63115928,5642933.82666606 6166678.60045449,5642873.0280875 6166664.57705378,5642786.15970389 6166644.55053609,5642669.02532499 6166617.53766204,5642503.58719653 6166582.5162434,5642412.74674807 6166704.79749923,5642403.80885301 6166730.09143271,5642392.45292949 6166747.49748564,5642385.61259999 6166766.84320459,5642376.58138558 6166794.21743914,5642454.69589737 6166861.34773562,5642460.80946034 6166866.6001854,5642581.35473335 6166970.1906365,5642615.4150371 6166999.46326065,5642732.4679608 6167100.05128411,5642829.80229353 6167183.69944826)))"
,CABA,20072109,2.26,709,313.72,15.55,12.29,0.86,0.77,0.81,MUY ALTO,"MULTIPOLYGON (((5642669.02532499 6166617.53766204,5642786.15970389 6166644.55053609,5642800.61974281 6166562.16711542,5642683.39642173 6166534.96024618,5642558.40061435 6166505.9493845,5642554.08736935 6166514.71366419,5642503.58719653 6166582.5162434,5642669.02532499 6166617.53766204)))"
,CABA,20072201,2.1,634,301.9,14.85,12.86,0.83,0.8,0.81,MUY ALTO,"MULTIPOLYGON (((5642786.75657093 6167388.75881077,5642893.96508494 6167406.01351025,5642961.60068337 6167296.95808191,5642854.73961508 6167205.12396543,5642828.08712405 6167252.64143533,5642800.79499216 6167303.82623887,5642796.03063788 6167330.15850115,5642786.75657093 6167388.75881077)))"
,CABA,20072210,5.41,778,143.81,14.35,12.11,0.8,0.75,0.78,MUY ALTO,"MULTIPOLYGON (((5643507.4722482 6166809.6049939,5643477.76257879 6166802.71951447,5643461.6542462 6166798.56515722,5643439.60857896 6166793.5400712,5643349.21636409 6166966.75541262,5643344.13627709 6166976.48488061,5643322.31908241 6167018.2078516,5643291.92427556 6167075.54389171,5643378.02734921 6167087.91536788,5643522.61450869 6167111.66500087,5643529.21824394 6167074.75385502,5643528.57744196 6167037.35141782,5643529.68098015 6167019.00752688,5643534.10796913 6167000.27688451,5643537.85765203 6166975.56999285,5643556.14587137 6166909.48557223,5643579.25624713 6166825.98526641,5643507.4722482 6166809.6049939)))"
,CABA,20072211,3.98,753,189.2,15.19,12.84,0.84,0.8,0.82,MUY ALTO,"MULTIPOLYGON (((5643125.07013746 6166974.3475743,5643151.66959819 6166990.4791872,5643178.07974766 6167006.49646001,5643201.41341634 6167020.64589352,5643224.67616838 6167034.75733411,5643248.3412263 6167049.11273284,5643291.92427556 6167075.54389171,5643322.31908241 6167018.2078516,5643344.13627709 6166976.48488061,5643349.21636409 6166966.75541262,5643439.60857896 6166793.5400712,5643382.39319349 6166781.3063937,5643283.44036939 6166939.99063947,5643260.10859692 6166925.96622531,5643236.7609602 6166911.92642467,5643210.26616197 6166895.99641728,5643183.65297027 6166879.99006497,5643160.23441968 6166865.91227664,5643136.8395493 6166851.84976016,5643078.40280912 6166946.04872459,5643101.72865914 6166960.19826747,5643125.07013746 6166974.3475743)))"
,CABA,20072212,0.6,582,970,14.47,12.37,0.8,0.77,0.79,MUY ALTO,"MULTIPOLYGON (((5643031.79847064 6166917.78018483,5643078.40280912 6166946.04872459,5643136.8395493 6166851.84976016,5643090.17578239 6166823.78533558,5643031.79847064 6166917.78018483)))"
,CABA,20072213,3.38,753,222.78,15.63,12.84,0.87,0.8,0.83,MUY ALTO,"MULTIPOLYGON (((5643260.10859692 6166925.96622531,5643283.44036939 6166939.99063947,5643382.39319349 6166781.3063937,5643353.91031676 6166774.91802266,5643325.94594524 6166768.19349852,5643294.13344195 6166760.76176519,5643262.17141186 6166753.26197596,5643233.59936505 6166747.68776906,5643149.68206883 6166727.97569306,5643090.17578239 6166823.78533558,5643136.8395493 6166851.84976016,5643160.23441968 6166865.91227664,5643183.65297027 6166879.99006497,5643210.26616197 6166895.99641728,5643236.7609602 6166911.92642467,5643260.10859692 6166925.96622531)))"
,CABA,20072202,4.57,923,201.97,14.38,13.16,0.8,0.82,0.81,MUY ALTO,"MULTIPOLYGON (((5643171.45392707 6167302.78431503,5643113.42275548 6167266.26501819,5643090.18353209 6167251.64520706,5643067.18879398 6167237.1701615,5643043.99681163 6167222.5730807,5643017.91671052 6167206.159994,5642961.60068337 6167296.95808191,5642893.96508494 6167406.01351025,5643099.20032278 6167439.06082843,5643185.16945461 6167452.90373574,5643209.18730114 6167305.39750662,5643171.45392707 6167302.78431503)))"
